﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
2,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1698,225
3,4340,Best of Simple,Langston Hughes,1961,American,english,,,3470,108
4,9315,"The Sketch Book Of Geoffrey Crayon, Gent.",Washington Irving,1819,American,english,,80000,4163,96
5,13112,The Pat Hobby Stories,F. Scott Fitzgerald,1962,American,english,,,4430,94
6,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5267,78
7,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
8,2180,Creamy and Delicious,Steve Katz,1970,American,,,,5754,69
9,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5829,69
10,1100,Superfiction,Joe David Bellamy,1975,American,,,,5862,68
11,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7199,45
12,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7199,45
13,15299,"The Man That Corrupted Hadleyburg, And Other Stories And Essays",Mark Twain,1900,American,english,300-400,,8265,39
14,14361,The Thurber Carnival,James Thurber,1945,American,english,369-446,,8756,33
15,14571,The Most Of S. J. Perelman,S. J. Perelman,1970,American,english,320-400,,8756,33
16,3423,War Dances,Sherman Alexie,2009,American,english,209,,10734,8
