﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,879,424
3,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
4,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
5,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1431,262
6,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
7,12060,Look Back In Anger,John Osborne,1956,British,english,,,1844,208
8,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
9,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1938,195
10,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2242,163
11,9558,Travesties,Tom Stoppard,1974,British,english,,,2313,156
12,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2400,148
13,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2643,141
14,9560,The Homecoming,Harold Pinter,1965,British,english,,,2769,135
15,13521,No Man's Land,Harold Pinter,1975,British,english,,,3182,118
16,12053,Noises Off,Michael Frayn,1982,British,english,,,3236,116
17,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4160,96
18,12029,Private Lives,Noel Coward,1930,British,english,,,4910,84
19,9562,Saved,Edward Bond,1965,British,english,,,5521,72
20,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5894,67
21,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5906,66
22,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
23,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6997,48
24,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6998,48
25,12017,Old Times,Harold Pinter,1971,British,english,,,7003,48
26,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7192,45
27,9555,Plays Of John Arden,John Arden,1961,British,english,,,7192,45
28,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7192,45
29,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7192,45
30,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7192,45
31,9258,Plays,Oscar Wilde,1900,Irish,english,,,7192,45
32,9561,The Fool,Edward Bond,1975,British,english,,,7812,44
33,12016,Bent,Martin Sherman,1979,British,english,,,7826,44
34,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
35,9556,The Complete Plays,Joe Orton,1976,British,english,,,7870,44
36,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7982,42
37,12037,Copenhagen,Michael Frayn,1998,British,english,,,8137,41
38,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8410,37
39,12048,The Vortex,Noel Coward,1924,British,english,,,8431,37
40,12014,Blasted,Sarah Kane,1995,British,english,,,9033,32
41,12036,Frozen,Bryony Lavery,1998,British,english,,,9207,30
42,12013,Far Away,Caryl Churchill,2000,British,english,48,,9355,28
43,12177,Present Laughter,Noel Coward,1942,British,english,,,9363,28
44,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9391,27
45,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9398,27
46,12159,Top Girls,Caryl Churchill,1982,British,english,,,9451,27
47,12035,The History Boys,Alan Bennett,2004,British,english,,,9485,27
48,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9646,24
49,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9772,22
50,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10039,20
51,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10057,20
52,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
53,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
54,12025,The Effect,Lucy Prebble,2012,British,english,,,10116,19
55,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10397,15
56,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10445,15
57,12075,Betrayal,Harold Pinter,1978,British,english,,,10475,14
58,12082,Amadeus,Peter Shaffer,1979,British,english,,,10495,14
59,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
60,12135,Waste,Harley Granville Barker,1907,British,english,,,11008,3
61,12138,Exiles,James Joyce,1918,Irish,english,,,11011,3
62,12143,Design For Living,Noel Coward,1933,British,english,,,11015,3
63,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,11023,3
64,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11025,3
65,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11031,3
66,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11030,3
67,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11029,3
68,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11028,3
69,12156,Bingo,Edward Bond,1973,British,english,,,11032,3
70,12150,The Entertainer,John Osborne,1957,British,english,,,11026,3
71,12115,The Mysteries,Tony Harrison,1985,British,english,,,11054,3
72,12161,Racing Demon,David Hare,1990,British,english,,,11077,2
73,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11129,1
