﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
3,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
5,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4978,84
6,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5082,82
7,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5158,79
8,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6244,63
9,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
10,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
11,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
14,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9535,25
15,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
16,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9961,20
17,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10687,9
