﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
6,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
7,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
8,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
9,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
10,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
11,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
12,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
13,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
14,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
15,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
16,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
17,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
18,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
19,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
20,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
21,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
22,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
23,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
24,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
25,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
26,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
27,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
28,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
29,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
30,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
31,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1157,331
32,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1195,323
33,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1291,295
34,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1349,282
35,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1388,276
36,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1408,271
37,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1416,269
38,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1438,262
39,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1452,261
40,282,Wise Children,Angela Carter,1991,British,english,230,59000,1467,258
41,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1470,257
42,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1478,255
43,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1551,243
44,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1624,234
45,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1674,228
46,1457,Experience,Martin Amis,2000,British,english,432,,1699,225
47,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1701,225
48,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1797,216
49,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
50,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1997,190
51,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2116,179
52,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2169,171
53,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2185,171
54,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2185,171
55,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2187,171
56,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2189,170
57,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2192,169
58,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2227,166
59,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2247,164
60,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2248,163
61,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2275,161
62,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2309,158
63,1566,A Life of Picasso,John Richardson,1991,British,english,,,2371,153
64,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2379,152
65,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,,2384,152
66,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2398,150
67,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2405,150
68,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2412,148
69,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2465,144
70,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2629,142
71,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
72,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2689,140
73,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2690,140
74,633,Last Orders,Graham Swift,1996,British,english,295,84000,2693,140
75,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2757,137
76,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2766,137
77,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2838,134
78,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
79,912,Diaries,Alan Clark,1993,British,english,,,2950,127
80,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3024,125
81,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3040,124
82,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3058,123
83,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3068,123
84,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3083,122
85,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3090,121
86,13278,Great Apes,Will Self,1997,British,english,404,,3207,118
87,9905,The Beach,Alex Garland,1996,British,english,448,156000,3216,117
88,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3251,116
89,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3284,114
90,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
91,1577,Birthday Letters,Ted Hughes,1998,British,english,198,,3374,113
92,3587,How to be both,Ali Smith,2014,British,english,300-400,,3388,112
93,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3390,112
94,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
95,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
96,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3638,106
97,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3653,106
98,1574,Quarantine,Jim Crace,1997,British,english,240,,3654,106
99,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
100,3414,There But For The,Ali Smith,2011,British,english,373,,3675,105
101,12292,E=Mc2,David Bodanis,2000,British,english,337,,3683,105
102,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3697,105
103,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3740,104
104,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3753,103
105,4070,Indigo,Marina Warner,1992,British,english,207,,3779,103
106,4063,Arcadia,Jim Crace,1992,British,english,253,,3779,103
107,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3811,102
108,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,,4033,102
109,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4058,101
110,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4070,100
111,4087,On Love,Alain de Botton,1993,British,english,224,,4070,100
112,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
113,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4081,100
114,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4086,100
115,13404,Millennium People,J. G. Ballard,2003,British,english,320,,4088,100
116,13230,The Information,Martin Amis,1995,British,english,374,,4089,100
117,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4102,99
118,3396,At Last,Edward St Aubyn,2011,British,english,272,,4123,98
119,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4124,98
120,4230,Harvest,Jim Crace,2013,British,english,208,,4149,97
121,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4168,96
122,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4383,96
123,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4385,96
124,4098,Love's Work,Gillian Rose,1995,British,english,160,,4395,96
125,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4424,95
126,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4484,94
127,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4495,93
128,4235,Light,M. John Harrison,2002,British,english,320,,4521,93
129,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4562,92
130,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4754,90
131,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4762,89
132,13488,"Mrs. Humphry Ward: Eminent Victorian, Pre Eminent Edwardian",John Sutherland,1990,British,english,,,4762,89
133,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4762,89
134,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
135,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4800,88
136,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4809,87
137,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4837,87
138,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4850,87
139,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4869,86
140,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4896,85
141,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4910,85
142,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4924,84
143,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5040,83
144,595,Being Dead,Jim Crace,1999,British,english,196,42000,5044,83
145,4203,Autumn,Ali Smith,2016,British,english,264,,5092,82
146,13481,The Oxford Book Of Comic Verse,John Gross,1994,British,english,512,,5098,82
147,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5138,80
148,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5173,80
149,13476,The Oxford Book Of Letters,"Frank Kermode, Anita Kermode",1995,British,english,624,,5177,80
150,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5179,80
151,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5184,79
152,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5194,79
153,6193,Downriver,Iain Sinclair,1991,British,english,,,5207,79
154,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5207,79
155,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5207,79
156,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5338,78
157,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
158,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5345,78
159,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5395,77
160,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5417,76
161,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5431,75
162,12288,C,John Diamond,1998,British,,,,5488,74
163,13500,Advances,Anita Burgh,1998,British,,,,5488,74
164,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5504,73
165,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5534,73
166,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5542,72
167,12305,In Siberia,Colin Thubron,1999,British,english,304,,5549,72
168,12296,The Code Book,Simon Singh,1999,British,english,432,,5549,72
169,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5665,72
170,6204,Gb84,David Peace,2004,British,english,480,,5666,72
171,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5672,72
172,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5673,71
173,13295,The Wimbledon Poisoner,Nigel Williams,1990,British,english,,,5673,71
174,13321,Bones And Silence,Reginald Hill,1990,British,english,,,5673,71
175,13312,Vendetta,Michael Dibdin,1990,British,english,320-350,,5673,71
176,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5688,71
177,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5694,71
178,5688,So Much!,Trish Cooke,1994,British,english,32,,5711,71
179,12294,Trilobite!,Richard Fortey,2000,British,english,,,5726,70
180,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5732,70
181,13310,Dirty Tricks,Michael Dibdin,1991,British,english,240-260,,5732,70
182,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5751,70
183,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5759,69
184,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5835,69
185,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5848,68
186,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
187,12290,Orwell And Politics,George Orwell,2001,British,english,,,5860,68
188,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5860,68
189,13012,The Time Ships,Stephen Baxter,1995,British,english,544,,5877,68
190,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5877,68
191,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5883,68
192,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5898,67
193,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5902,67
194,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5938,66
195,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
196,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6110,66
197,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6113,65
198,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6134,65
199,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6150,64
200,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6152,64
201,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6167,64
202,13455,Enigma,Robert Harris,1995,British,english,336-464,,6167,64
203,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6175,64
204,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6193,63
205,13419,The Insult,Rupert Thomson,1996,British,english,272,,6269,62
206,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6269,62
207,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6291,62
208,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6295,61
209,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
210,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6304,61
211,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6305,61
212,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6314,61
213,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6322,61
214,13338,Black And Blue,Ian Rankin,1997,British,english,384,,6322,61
215,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6412,60
216,13339,The Hanging Gardens,Ian Rankin,1998,British,,,,6450,59
217,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6450,59
218,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6460,59
219,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
220,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6466,59
221,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
222,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6502,58
223,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6505,58
224,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6516,58
225,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6516,58
226,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6525,57
227,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6529,57
228,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6544,57
229,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6563,57
230,1570,Felicia's Journey,William Trevor,1994,British,english,,,6566,57
231,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6575,56
232,1539,Spies,Michael Frayn,2002,British,english,320,,6578,56
233,13061,The Scar,China Miéville,2002,British,english,600-700,,6578,56
234,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6586,56
235,13418,How The Dead Live,Will Self,2000,British,english,404,,6586,56
236,13417,Revelation Space,Alastair Reynolds,2000,British,english,400-600,,6586,56
237,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
238,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6617,55
239,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6618,55
240,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6626,55
241,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6627,55
242,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6632,55
243,13231,According To Queeney,Beryl Bainbridge,2001,British,english,256,,6636,55
244,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
245,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6661,54
246,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6662,54
247,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6673,54
248,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6698,53
249,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6698,53
250,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
251,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6706,53
252,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6710,53
253,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6713,53
254,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6717,53
255,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6718,53
256,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6722,52
257,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6750,52
258,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6770,51
259,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6858,51
260,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6861,51
261,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6865,50
262,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6870,50
263,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6889,50
264,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6896,50
265,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6911,50
266,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6918,50
267,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6920,49
268,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6922,49
269,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6930,49
270,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6933,49
271,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6959,49
272,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6963,48
273,15287,Our Final Century,Martin Rees,2003,British,english,228,,6976,48
274,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6981,48
275,1542,Day,A. L. Kennedy,2007,British,english,272,,6983,48
276,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6983,48
277,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6990,48
278,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,7000,48
279,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,7000,48
280,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7025,48
281,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7032,48
282,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7036,48
283,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7038,48
284,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7063,47
285,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7072,47
286,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7076,47
287,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7076,47
288,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7084,47
289,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7088,47
290,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7095,47
291,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7098,47
292,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7099,47
293,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7103,47
294,11638,My Idea Of Fun,Will Self,1993,British,english,,,7127,46
295,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7137,46
296,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7139,46
297,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7155,46
298,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7155,46
299,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7162,45
300,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7164,45
301,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7165,45
302,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
303,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7181,45
304,13340,Exit Music,Ian Rankin,2007,British,english,400-450,,7181,45
305,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7181,45
306,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7181,45
307,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7189,45
308,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7190,45
309,1445,Dart,Alice Oswald,2002,British,english,48,,7191,45
310,11640,Original Sin,P. D. James,1994,British,english,400-450,,7803,45
311,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7819,44
312,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7842,44
313,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7843,44
314,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7845,44
315,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7844,44
316,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
317,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7850,44
318,13593,Hide And Seek,Ian Rankin,1991,British,english,272-400,,7864,44
319,12246,Becoming Unbecoming,Una,2015,British,english,216,,7893,43
320,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7895,43
321,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7895,43
322,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7909,43
323,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7926,43
324,5662,The Road Home,Rose Tremain,2007,British,english,365,,7949,42
325,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7992,42
326,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7995,42
327,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8088,42
328,14296,Transit,Rachel Cusk,2016,British,english,260,,8115,41
329,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8119,41
330,11783,Me,Elton John,2019,British,english,384,,8122,41
331,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8125,41
332,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8128,41
333,1422,The Accidental,Ali Smith,2005,British,english,306,,8144,41
334,4236,The Siege,Helen Dunmore,2001,British,english,304,,8145,41
335,12037,Copenhagen,Michael Frayn,1998,British,english,,,8149,41
336,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8152,41
337,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8192,40
338,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8195,40
339,14867,Vladimir Nabokov,Brian Boyd,1990,British,english,600-700,,8195,40
340,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8200,40
341,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
342,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8240,39
343,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8240,39
344,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8259,39
345,13945,Jim Grant,Peter Adamson,2001,British,English,,,8263,39
346,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8266,39
347,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8266,39
348,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8316,39
349,13595,The Keys To The Street,Ruth Rendell,1996,British,english,384,,8318,39
