﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1587,240
2,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3617,107
3,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4464,94
4,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4777,88
5,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5493,73
6,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5740,69
7,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6146,64
8,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6499,57
9,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6563,56
10,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7875,43
11,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8189,40
12,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8201,39
13,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8345,38
14,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8654,34
15,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9000,32
16,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9147,30
17,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9191,29
18,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9254,29
19,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9254,29
20,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9254,29
21,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9254,29
22,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9325,28
23,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9419,27
24,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9467,26
25,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9485,26
26,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9549,25
27,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
28,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9665,24
29,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9812,22
30,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
31,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10074,19
32,11901,The Hunger,Alma Katsu,2018,American,english,400,,10088,19
33,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10216,18
34,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
35,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10327,16
36,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10327,16
37,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10358,16
38,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10369,15
39,10314,Inland,Téa Obreht,2019,American,english,370,,10384,15
40,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10386,15
41,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10449,14
42,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10469,14
43,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10480,13
44,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10569,12
45,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10587,11
46,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10659,9
47,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10661,9
48,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10832,5
49,14062,The Seven Moons Of Maali Almeida,Shehan Karunatilaka,2022,Sri Lankan,english,384,,10875,4
50,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11086,2
51,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11239,1
52,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11254,1
