﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
4,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
5,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
6,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
7,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
8,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
9,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
10,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
11,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
12,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
13,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
14,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
15,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
16,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
17,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
18,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,552,637
19,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
20,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,593,606
21,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
22,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
23,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
24,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
25,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
26,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
27,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
28,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
29,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
30,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
31,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,936,401
32,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
33,3760,Claudine,Colette,1900,French,french,,,1039,366
34,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
35,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
36,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
37,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
38,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1169,329
39,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
40,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1195,321
41,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
42,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
43,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
