﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
3,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
5,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3165,120
6,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
7,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
8,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4118,98
9,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
10,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
11,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
12,10921,Veils,Nahid Rachlin,1992,Iranian,,,,5348,77
13,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5348,77
14,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5463,74
15,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
16,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
17,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
18,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
19,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
20,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
21,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
22,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7800,45
23,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
24,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
25,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
26,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8348,38
27,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
28,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
29,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
30,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
31,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10648,10
32,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
