﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
2,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
3,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
4,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
6,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
7,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1956,194
8,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2131,176
9,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2161,171
10,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2239,164
11,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3764,103
12,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
13,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5330,78
14,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5501,73
15,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
16,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8524,35
17,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8532,35
18,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
