﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1610,237
3,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
4,11540,World War Z,Max Brooks,2006,American,english,342,118000,4892,85
5,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
6,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
7,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9692,24
8,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9737,23
9,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10314,17
10,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
