﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
5,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
6,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
7,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
8,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
9,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,466,747
10,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,479,723
11,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,492,711
12,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,577,619
13,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,592,608
14,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,616,589
15,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,618,588
16,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
17,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,838,443
18,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,865,435
19,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,901,416
20,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,919,407
21,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,930,403
22,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
23,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,963,387
24,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,978,384
25,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,988,381
26,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
27,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1045,363
28,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1052,360
29,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1090,348
30,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1158,331
31,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1160,330
32,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1164,330
33,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1167,330
34,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1169,330
35,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1180,327
36,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1222,317
37,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1247,313
38,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1345,284
39,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1369,279
40,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,1385,276
41,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1401,273
42,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1494,253
43,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1500,252
44,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1526,248
45,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1552,243
46,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1571,240
47,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1637,234
48,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1652,233
49,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1662,231
50,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1707,225
51,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1766,219
52,1500,I Ching,China,-1000,Chinese,chinese,,,1824,213
53,5867,A River Sutra,Gita Mehta,1993,Indian,english,295,,1867,207
54,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1886,204
55,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1894,204
56,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1957,195
57,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1962,195
58,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1986,192
59,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1996,191
60,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1997,191
61,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,2009,189
62,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2039,186
63,3199,The Book of Songs,China,-600,Chinese,chinese,,,2044,186
64,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2044,186
65,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2044,186
66,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2148,175
67,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2150,174
68,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2171,172
69,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2241,165
70,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2254,163
71,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2290,160
72,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2297,159
73,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2458,145
74,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2470,144
75,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2470,144
76,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2645,142
77,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2651,141
78,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2703,139
79,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2711,139
80,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2770,137
81,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
82,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2801,135
83,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2801,135
84,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2911,129
85,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2916,129
86,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2916,129
87,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2948,128
88,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3021,126
89,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,,3057,123
90,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3193,119
91,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3281,114
92,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
93,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3480,108
94,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3480,108
95,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3480,108
96,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3480,108
97,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3480,108
98,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3653,106
99,10809,My Story,Kamala Das,1976,Indian,english,,,3715,105
100,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3778,103
101,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3812,102
102,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3812,102
103,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3812,102
104,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3812,102
105,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3812,102
106,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4045,101
107,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4058,100
108,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4066,100
109,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4066,100
110,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4129,98
111,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4140,97
112,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4168,96
113,2727,The Plum in the Golden Vase,Anonymous,1610,Chinese,chinese,2000-3000,,4168,96
114,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4168,96
115,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4168,96
116,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4168,96
117,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4168,96
118,2964,The Three Hundred Tang Poems,China,1763,Chinese,chinese,,,4168,96
119,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4168,96
120,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4375,96
121,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4384,96
122,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4514,93
123,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4674,90
124,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4691,90
125,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4709,90
126,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4709,90
127,14210,Tattvachintamani,Gaṅgeśa,1321,Indian,sanskrit,,,4709,90
128,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4709,90
129,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4702,90
130,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4762,89
131,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4779,89
132,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4790,88
133,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4798,88
134,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4809,87
135,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4849,87
136,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4878,86
137,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4915,84
138,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4929,84
139,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5037,83
140,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5182,79
141,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
142,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5334,78
143,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5358,77
144,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5408,76
145,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5497,73
146,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5542,72
147,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5542,72
148,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5542,72
149,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5542,72
150,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5542,72
151,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5678,71
152,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
153,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5694,71
154,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5848,68
155,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5903,67
156,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5974,66
157,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5974,66
158,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5974,66
159,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6089,66
160,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6194,63
161,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6264,62
162,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6285,61
163,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6316,60
164,395,War Trash,Ha Jin,2004,Chinese,english,368,,6434,59
165,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6453,59
166,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6511,58
167,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6517,57
168,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6600,55
169,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6599,55
170,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6600,55
