﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
5,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
6,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1545,243
7,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
8,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
9,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
10,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
11,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
12,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
13,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
14,3414,There But For The,Ali Smith,2011,British,english,373,,3663,105
15,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
16,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
17,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4413,95
18,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4834,87
19,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4853,86
20,4203,Autumn,Ali Smith,2016,British,english,264,,5076,82
21,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5168,79
22,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5379,77
23,6204,Gb84,David Peace,2004,British,english,480,,5651,72
24,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
25,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
26,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6615,55
27,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
28,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7127,46
29,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7834,44
30,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7833,44
31,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
32,5662,The Road Home,Rose Tremain,2007,British,english,365,,7938,42
33,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7981,42
34,14296,Transit,Rachel Cusk,2016,British,english,260,,8104,41
35,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
36,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
37,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
38,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
39,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
40,3581,Capital,John Lanchester,2012,British,english,527,,8599,34
41,4923,Transmission,Hari Kunzru,2004,British,english,288,,8608,34
42,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8608,34
43,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
44,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9277,29
45,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9342,28
46,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
47,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
48,6139,Boomerang,Helen Simpson,2000,British,,,,9626,25
49,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
50,12516,Winter,Ali Smith,2017,British,english,208-336,,9642,24
51,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
52,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9731,23
