﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
2,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
3,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3619,107
4,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
5,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5247,78
6,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5525,72
7,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5525,72
8,14491,Footsteps,Richard Holmes,1985,French,english,288,,5643,72
9,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7176,45
10,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7176,45
11,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7791,44
12,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
13,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
14,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8716,33
15,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10895,4
