﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
5,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
6,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
7,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
8,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2105,179
9,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2364,152
10,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2390,150
11,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3010,125
12,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4047,101
13,4230,Harvest,Jim Crace,2013,British,english,208,,4137,97
14,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4472,94
15,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
16,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5657,72
17,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5821,69
18,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
19,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
20,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
21,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
22,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6685,53
23,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6685,53
24,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
25,1542,Day,A. L. Kennedy,2007,British,english,272,,6971,48
26,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7060,47
27,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7064,47
28,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7086,47
29,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7150,45
30,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7153,45
31,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7169,45
32,4236,The Siege,Helen Dunmore,2001,British,english,304,,8133,41
33,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8396,37
34,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8466,36
35,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
36,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9062,31
37,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
38,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9171,30
39,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9225,29
40,10303,C,Tom McCarthy,2010,British,english,320,,9372,28
41,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9393,27
42,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9556,25
43,6202,Something Like A House,Sid Smith,2001,British,english,,,9658,24
44,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9840,22
45,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
46,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10033,20
47,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
48,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10488,14
49,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10658,10
50,1434,Thursbitch,Alan Garner,2003,British,english,160,,10849,5
51,1460,The Damned Utd,David Peace,2006,British,english,328,,10885,4
52,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10909,4
53,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10960,4
54,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10965,3
55,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11035,3
56,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11055,3
57,2120,Pure,Andrew Miller,2011,British,english,332,,11061,2
58,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11129,1
