﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
2,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1361,279
3,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000,2341,153
4,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2773,135
5,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
6,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
7,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
8,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6169,63
9,9095,Mark Antony,Robert Garnier,1578,French,french,,,7176,45
10,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7176,45
11,9452,Man's Hope,Andre Malraux,1937,French,french,,,7176,45
