﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
4,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
5,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
6,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
7,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
8,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
9,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1397,273
10,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1659,230
11,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1741,221
12,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1864,205
13,10547,The President,Miguel Angel Asturias,1946,Guatemalan,spanish,unknown,,1910,201
14,3811,On the Edge of Reason,Miroslav Krleža,1938,Croatian,croatian,200-300,,2458,144
15,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
16,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,,3278,114
17,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
18,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
19,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7919,43
20,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8422,37
