﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
3,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
4,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
5,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
6,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
7,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
8,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
9,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7830,44
10,1422,The Accidental,Ali Smith,2005,British,english,306,,8129,41
11,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9334,28
12,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9615,25
13,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
14,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10063,19
15,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10880,4
