﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2311,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2682,141
3,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4565,92
4,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5105,82
5,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5695,71
6,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6156,64
7,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7204,45
8,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9563,25
9,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9991,20
10,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10718,9
