﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,241,1248
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
3,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
4,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
5,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
6,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1126,339
7,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1361,279
8,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1405,270
9,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2305,157
10,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000,2341,153
11,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2773,135
12,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3280,114
13,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3280,114
14,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3280,114
15,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3280,114
16,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3280,114
17,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
18,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
19,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3639,106
20,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
21,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3794,102
22,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
23,9089,Chronicles,Jean Froissart,1370,French,middle french,,,4155,96
24,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,,4693,90
25,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
26,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5112,80
27,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5182,79
28,11333,For Those I Loved,Martin Gray,1971,French,french,,,5260,78
29,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5286,78
30,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5526,72
31,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5526,72
32,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5526,72
33,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5526,72
34,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5636,72
35,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5671,71
36,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5671,71
37,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5724,70
38,14786,Cinema And History,Marc Ferro,1977,French,french,,,5815,69
39,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5957,66
40,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6132,64
41,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6171,63
42,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6665,53
43,14649,The Buddha And His Religion,J. Barthelemy Saint-Hilaire,1860,French,french,300-400,,6754,51
44,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6834,51
45,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6955,48
46,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,,7178,45
47,9153,The Genius Of Christianity,François-Auguste-René de Chateaubriand,1802,French,french,,,7178,45
48,9095,Mark Antony,Robert Garnier,1578,French,french,,,7178,45
49,9452,Man's Hope,Andre Malraux,1937,French,french,,,7178,45
50,9094,Mémoires,Philippe de Commynes,1524,French,middle french,,,7178,45
51,9107,Funerary Orations,Jacques-Bénigne Bosuet,1689,French,french,,,7178,45
52,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7178,45
53,14088,Discourse On The Revolutionary Upheavals On The Surface Of The Globe And On The Changes Which They Have Produced In The Animal Kingdom,"Georges Cuvier, Ian Johnston",1825,French,french,,,8241,39
54,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8451,36
55,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8720,33
56,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8732,33
57,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9443,27
58,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9534,25
59,5377,War,Margaret MacMillan,2020,Canadian,,,,9551,25
60,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10897,4
61,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11115,1
