﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2371,152
3,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
5,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4788,88
6,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4796,88
7,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
8,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5035,83
9,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
10,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
11,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5496,73
12,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
13,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
14,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5904,67
15,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
16,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
17,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
18,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6268,62
19,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
20,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
21,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
22,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
23,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
24,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
25,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
26,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
27,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7865,44
28,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
29,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
30,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
31,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
32,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8474,36
33,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
34,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
35,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8566,35
36,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9473,27
37,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
38,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9796,22
39,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
40,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10011,20
41,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10127,19
42,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10928,4
43,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11134,1
