﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
5,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
6,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
7,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5676,71
8,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
9,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
10,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
11,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
12,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
13,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7089,47
14,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
15,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
16,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
17,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
18,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
19,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
20,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
21,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
22,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
23,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
24,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
25,1440,Youth,J M Coetzee,2002,South African,english,169,,10837,5
26,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10863,5
27,14061,The Promise,Damon Galgut,2021,South African,english,292,,10876,4
28,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
29,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
