﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
3,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
4,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
5,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
6,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
7,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
8,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
9,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
10,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
11,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
12,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
13,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
14,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
15,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,564,631
16,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
17,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
18,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
19,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
20,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
21,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,818,453
22,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
23,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,956,393
24,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
25,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
26,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
27,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1160,330
28,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
29,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
30,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
31,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
32,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
33,282,Wise Children,Angela Carter,1991,British,english,230,59000,1461,258
34,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1519,247
35,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1526,247
36,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1527,246
37,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1539,244
38,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1568,240
39,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1774,216
40,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1804,213
41,9968,Oreo,Fran Ross,1974,American,english,212,50000,1849,207
42,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1865,205
43,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1868,205
44,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1952,194
45,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1957,193
46,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1994,189
47,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
48,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
49,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2237,163
50,11605,Changing Places,David Lodge,1975,British,english,251,,2276,159
51,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2296,158
52,3895,Dog Years,Günter Grass,1963,German,german,592,,2452,144
53,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2452,144
54,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2452,144
55,3956,The Year of the Hare, Arto Paasilinna,1975,Finnish,finnish,128-220,,2625,142
56,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2744,137
57,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2753,137
58,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2901,129
59,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3025,124
60,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,,3206,117
61,316,The Reivers,William Faulkner,1962,American,english,305,96000,3207,117
62,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3357,113
63,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3433,109
64,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3627,106
65,3414,There But For The,Ali Smith,2011,British,english,373,,3662,105
66,10059,Sandro From Chegem,Fazil Iskander,1966,Soviet,russian,,,3739,103
67,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4160,96
68,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4160,96
69,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,,4160,96
70,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4160,96
71,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4376,96
72,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4414,94
73,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4414,94
74,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4426,94
75,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4483,93
76,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4498,93
77,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4788,88
78,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4885,85
79,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4930,84
80,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4931,84
81,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5047,82
82,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Cape Verdean,portuguese,,,5328,78
83,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,,5338,77
84,11315,Wilt,Tom Sharpe,1976,British,english,,,5406,76
85,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5415,75
86,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
87,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5643,72
88,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,,5741,69
89,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5870,68
90,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5968,66
91,11592,Jeeves In The Offing,P. G. Wodehouse,1960,British,english,192-224,58965,5968,66
92,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6098,65
93,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6122,65
94,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6134,64
95,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6158,64
96,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
97,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6302,61
98,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6421,59
99,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6438,59
100,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
101,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
102,647,Morte D'Urban,J. F. Powers,1962,American,english,360,,6528,57
103,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6624,55
104,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
105,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6706,53
106,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
107,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
108,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
109,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6891,50
110,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6934,49
111,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
112,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7097,46
113,9765,The Ponder Heart,Eudora Welty,1954,American,english,168,30000,7192,45
114,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7192,45
115,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7806,44
116,9556,The Complete Plays,Joe Orton,1976,British,english,,,7870,44
117,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
118,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8161,41
119,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
120,583,George Mills,Stanley Elkin,1982,American,english,null,,8448,37
121,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8465,36
122,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
123,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8517,36
124,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,,8749,33
125,14406,The Decline And Fall Of Practically Everybody,Will Cuppy,1950,American,english,230-260,,8749,33
126,14620,Letters From The Earth,Mark Twain,1962,American,english,120-160,,8749,33
127,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
128,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9359,28
129,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9384,27
130,3532,Mislaid,Nell Zink,2015,American,english,256,,9460,27
131,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10057,20
132,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10073,19
133,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10139,19
134,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10271,17
135,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10484,14
136,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
137,12943,Making Money,Terry Pratchett,2007,British,english,349,,10553,13
138,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10569,12
139,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10597,11
140,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10809,6
141,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10837,5
142,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10869,5
143,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10894,4
144,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11033,3
