﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
3,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
4,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1103,344
5,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1184,324
6,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1189,323
7,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1399,271
8,282,Wise Children,Angela Carter,1991,British,english,230,59000,1456,258
9,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1858,205
10,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2152,171
11,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2231,164
12,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2232,163
13,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2741,137
14,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2750,137
15,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
16,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3621,106
17,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
18,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4474,93
19,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5400,75
20,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5491,73
21,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5628,72
22,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6273,61
23,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6283,61
24,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6403,59
25,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6420,59
26,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6436,59
27,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6500,57
28,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6606,55
29,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6686,53
30,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6702,52
31,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6708,52
32,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6829,51
33,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6871,50
34,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6913,49
35,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7043,47
36,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7077,46
37,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8137,41
38,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8231,39
39,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8444,36
40,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8468,36
41,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8496,36
42,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8969,32
43,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9334,28
44,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9359,27
45,3532,Mislaid,Nell Zink,2015,American,english,256,,9433,27
46,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10028,20
47,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10456,14
48,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10470,14
49,12943,Making Money,Terry Pratchett,2007,British,english,349,,10525,13
50,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10541,12
51,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10569,11
52,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10782,6
53,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10867,4
54,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11007,3
