﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
2,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
3,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
4,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
5,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,819,451
6,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,846,439
7,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
8,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1123,340
9,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1142,335
10,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1143,334
11,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1203,319
12,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1207,319
13,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1237,314
14,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1275,299
15,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
16,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1318,288
17,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
18,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1384,276
19,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1388,275
20,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1392,274
21,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1411,269
22,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1426,265
23,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1517,248
24,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1560,242
25,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1608,237
26,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1649,232
27,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1667,228
28,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1687,226
29,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1720,222
30,877,The Last Lion,William Manchester,1983,American,english,992,,1740,221
31,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1743,220
32,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1754,219
33,1904,Truman,David McCullough,1992,American,english,992,592000,1763,218
34,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1797,214
35,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1800,214
36,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1811,213
37,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1828,210
38,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
39,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
40,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1905,202
41,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
42,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1944,195
43,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1958,194
44,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1960,193
45,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
46,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
47,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2120,177
48,13609,Chaos,James Gleick,1987,American,english,200-400,,2155,173
49,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2157,172
50,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2194,168
51,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2206,167
52,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2210,167
53,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2211,166
54,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2223,165
55,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2244,163
56,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2267,161
57,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2273,161
58,1103,The Writer on Her Work,Janet Sternburg,1980,American,english,,,2276,160
59,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2309,157
60,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2314,157
61,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2337,154
62,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2369,152
63,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2386,150
64,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2410,147
65,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2438,146
66,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2443,145
67,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2448,145
68,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2601,144
69,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2623,142
70,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2677,141
71,534,Rising Tide,John Barry,1997,American,english,524,,2688,140
72,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2711,139
73,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2758,137
74,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2762,137
75,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2774,136
76,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2882,132
77,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2900,130
78,995,Backlash,Susan Faludi,1991,American,english,656,155000,2930,129
79,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2934,128
80,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2941,128
81,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2944,127
82,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3020,125
83,867,Wealth and Poverty,George Gilder,1981,American,english,,,3056,123
84,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3061,123
85,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3065,122
86,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3074,122
87,12669,Sandstorms,Peter Theroux,1990,American,,,,3096,121
88,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3178,119
89,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3194,118
90,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3196,118
91,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3249,116
92,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3261,115
93,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,,3366,113
94,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3380,112
95,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3397,111
96,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000,3431,110
97,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3430,110
98,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3451,109
99,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3641,106
100,1908,Personal History,Katharine Graham,1997,American,english,642,,3646,106
101,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3654,106
102,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3699,105
103,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3717,104
104,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3760,103
105,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3781,102
106,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4030,102
107,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4072,100
108,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4076,100
109,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4111,99
110,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4124,98
111,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4130,98
112,13136,Naming And Necessity,Saul Kripke,1980,American,english,150-300,,4138,97
113,2210,House,Tracy Kidder,1985,American,english,341,,4156,96
114,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,,4158,96
115,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4369,96
116,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4370,96
117,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4379,96
118,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4393,96
119,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4394,95
120,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4403,95
121,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4413,95
122,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4414,95
123,10661,Daybook,Anne Truitt,1982,American,english,unknown,,4445,94
124,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
125,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4478,94
126,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4485,93
127,11789,Cash,Johnny Cash,1997,American,english,310,,4506,93
