﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
4,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,798,463
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
6,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
7,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
8,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1665,230
9,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
10,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
11,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
12,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
13,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
14,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
15,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
16,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
17,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
18,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
19,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
20,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4049,101
21,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
22,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4070,100
23,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
24,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4125,98
25,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4702,90
26,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
27,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
28,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
