﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
2,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
3,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2118,178
4,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
5,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
6,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
7,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
8,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
9,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
10,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
11,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5701,71
12,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
13,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
14,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
15,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
16,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
17,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
18,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
19,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
20,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
21,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
22,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
23,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
24,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
25,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
26,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
27,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
28,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
29,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
30,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
31,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
