﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
6,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
7,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
8,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
9,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
10,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
11,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
12,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
13,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
14,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
15,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
16,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
17,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
18,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
19,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
20,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
21,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
22,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
23,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
24,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
25,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
26,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
27,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
28,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
29,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
30,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
31,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
32,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
33,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
34,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
35,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1272,301
36,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1284,296
37,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
38,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1380,276
39,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1445,261
40,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
41,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1504,251
42,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1512,249
43,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1574,240
44,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1574,240
45,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
46,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1627,234
47,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1641,234
48,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1665,230
49,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1752,220
50,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
51,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1818,213
52,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1866,206
53,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
54,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1915,201
55,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1938,198
56,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1946,196
57,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1977,192
58,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1982,192
59,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2041,186
60,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2084,181
61,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2092,180
62,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2125,178
63,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
64,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
65,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2225,166
66,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2236,165
67,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2253,163
68,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
69,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
70,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2466,144
71,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2466,144
72,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2466,144
73,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2466,144
74,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2466,144
75,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2466,144
76,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2466,144
77,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
78,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
79,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2656,141
80,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
81,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2861,132
82,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2914,129
83,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
84,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
85,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3202,118
86,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3234,116
87,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3256,116
88,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
89,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3480,108
90,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
91,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3480,108
92,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3480,108
93,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
94,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
95,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
96,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4070,100
97,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4125,98
98,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
99,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
100,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4172,96
101,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4172,96
102,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4172,96
103,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4172,96
104,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
105,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
106,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
107,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4808,87
108,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4835,87
109,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4852,87
110,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4947,84
111,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
112,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
113,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5096,82
114,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
115,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
116,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
117,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
118,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
119,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5245,79
120,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5259,78
121,6370,The Barracks,John McGahern,1963,Irish,english,192,,5270,78
122,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
123,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5398,77
124,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
125,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
126,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
127,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
128,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
129,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
130,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
131,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
132,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5920,66
133,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5982,66
134,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5982,66
135,4912,The Lake,John McGahern,1963,Irish,,,,5982,66
136,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
137,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
138,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6337,60
139,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6337,60
140,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
141,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
142,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
143,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
144,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
145,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
146,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
147,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
148,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
149,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
150,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
151,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6761,51
152,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6761,51
153,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6764,51
154,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6776,51
155,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
156,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
157,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
158,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
159,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
160,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
161,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6974,48
162,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
163,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
164,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7010,48
165,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7040,48
166,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
167,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7088,47
168,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7116,46
169,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
170,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
171,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
172,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7204,45
173,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7204,45
174,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7204,45
175,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7204,45
176,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7204,45
177,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7204,45
178,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7204,45
179,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7204,45
180,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7204,45
181,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7204,45
182,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7204,45
183,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
184,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7204,45
185,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7204,45
186,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7204,45
187,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7204,45
188,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7204,45
189,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
190,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
191,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
192,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7938,43
193,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
194,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7998,42
195,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7998,42
196,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7998,42
197,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
198,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
199,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
200,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
201,9379,1934,Alberto Moravia,1982,Italian,italian,,,8250,39
202,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
203,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
204,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
205,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
206,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
207,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
208,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
209,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
210,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
211,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8759,33
212,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8759,33
213,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8759,33
214,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
215,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
216,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
217,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
218,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
219,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
220,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
221,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
222,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
223,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
224,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
225,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
226,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
227,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
228,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
229,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9912,21
230,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9912,21
231,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9912,21
232,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
233,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
234,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
235,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
236,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
237,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
238,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
239,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
240,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
241,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
242,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
243,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
244,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
245,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
246,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
247,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
248,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
249,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
250,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
