﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
2,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3102,120
4,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4394,96
5,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5502,73
6,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5738,70
7,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
8,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
9,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
10,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
11,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
12,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
13,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
14,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
15,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
16,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
17,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
18,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
19,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
20,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
21,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
22,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
23,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
24,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
25,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
26,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
27,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
28,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
29,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
