﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
2,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
4,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000,994,378
5,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
6,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
8,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
9,2434,Hemsöborna,August Strindberg,1887,Swedish,swedish,200-300,,1348,282
10,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
11,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1487,252
12,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1645,232
13,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1669,228
14,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1722,222
15,13186,Emil I Lönneberga,Astrid Lindgren,1963,Swedish,swedish,,,2017,187
16,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2100,180
17,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2112,178
18,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2302,157
19,3726,Gösta Berling's Saga,Selma Lagerlöf,1891,Swedish,swedish,,150000,2454,144
20,3722,By the Open Sea,August Strindberg,1890,Swedish,swedish,,,2454,144
21,3775,Retreat Without Song,Shahan Shahnour,1929,Armenian,armenian,,,2454,144
22,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2720,138
23,2394,The Queen's Tiara,Carl Jonas Love Almquist,1834,Swedish,,,,2720,138
24,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2720,138
25,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2720,138
26,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2720,138
27,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2720,138
28,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2720,138
29,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2720,138
30,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2720,138
31,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2720,138
32,2425,The Road,Harry Martinson,1948,Swedish,,,,2720,138
33,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2720,138
