﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,468,History,Elsa Morante,1974,Italian,italian,600-650,,699,525
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
6,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
7,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
8,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
10,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
11,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
12,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
13,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
14,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
15,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
16,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4834,87
17,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
18,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5114,80
19,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
20,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5649,71
21,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5747,69
22,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5841,68
23,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6145,64
24,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6243,62
25,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6482,58
26,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6624,54
27,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6658,53
28,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6914,49
29,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6947,48
30,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7040,47
31,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7090,46
32,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7176,45
33,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7897,43
34,9379,1934,Alberto Moravia,1982,Italian,italian,,,8219,39
35,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
36,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
37,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
38,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
39,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
40,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10090,19
41,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10489,13
