﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
5,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
6,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
7,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
8,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
9,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
10,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
11,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
12,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
13,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
14,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
15,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
16,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
17,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
18,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
19,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
20,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
21,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
22,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
23,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
24,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
25,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
26,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
27,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
28,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
29,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
30,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
31,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
32,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
33,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
34,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
35,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
36,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
37,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
38,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
39,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
40,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
41,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
42,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
43,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
44,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
45,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
46,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
47,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
48,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
49,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
50,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
51,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
52,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
53,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
54,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
55,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
56,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
57,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
58,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
59,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
60,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
61,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
62,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
63,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
64,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
65,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
66,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
67,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
68,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
69,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
70,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
71,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
72,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
73,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
74,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
75,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
76,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
77,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
78,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
79,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
80,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
81,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
82,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
83,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
84,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
