﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,645,Amongst Women,John McGahern,1990,Irish,english,184,
2,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
3,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
4,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
5,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
6,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
7,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
8,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
9,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
10,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
11,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
12,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
13,6384,Birchwood,John Banville,1973,Irish,english,180-200,
14,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
15,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
16,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
17,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
18,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
19,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
20,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
21,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
22,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,
23,14871,Two Lives,William Trevor,1991,Irish,english,384,
24,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
25,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
26,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
27,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
28,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
29,1553,Silver City,Maurice Leitch,1976,Irish,,,
30,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,
