﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,645,Amongst Women,John McGahern,1990,Irish,english,184,
2,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
3,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
4,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
5,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
6,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
7,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
8,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
9,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
10,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
11,14871,Two Lives,William Trevor,1991,Irish,english,384,
12,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
13,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
14,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
15,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
16,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
