﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
2,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
3,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
4,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
5,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
6,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
7,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
8,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
9,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
10,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
11,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
12,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
13,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
14,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
15,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
16,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
17,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
18,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
19,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
