﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
3,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1277,300
4,13119,S.C.U.M. Manifesto,Valerie Solanas,1967,American,english,30-50,,4435,94
5,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4942,84
6,1941,Naked,David Sedaris,1997,American,english,208,,5458,75
7,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000,6446,59
8,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9095,31
9,14626,Within The Context Of No Context,George W. S. Trow,1980,American,english,120-150,,9189,30
10,1973,America,John Stewart,2004,American,english,240,,10475,14
