﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000,2,7188
2,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
3,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
4,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
5,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
6,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
7,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
8,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
9,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
10,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
11,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
12,112,Great Expectations,Charles Dickens,1860,British,english,500-600,186000,33,4007
13,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
14,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
15,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
16,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
17,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
18,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
19,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
20,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
21,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
22,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
23,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
24,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
25,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089,72,2502
26,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097,82,2359
27,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
28,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
29,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
30,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
31,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
32,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
33,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
34,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
35,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
36,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
37,141,The Call of the Wild,Jack London,1903,American,english,60-100,32000,159,1642
38,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000,161,1628
39,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
40,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
41,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
42,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
43,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
44,949,Uncle Tom's Cabin,Harriet Beecher Stowe,1852,American,english,300-500,166622,175,1529
45,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
46,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
47,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,184,1484
48,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
49,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
50,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
51,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000,200,1417
52,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
53,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
54,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349,213,1352
55,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
56,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
57,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
58,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,228,1304
59,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
60,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000,233,1287
61,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000,236,1280
62,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
63,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
64,2748,The Mayor of Casterbridge,Thomas Hardy,1886,British,english,300-500,105000,255,1190
65,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
66,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
67,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
68,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
69,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
70,338,Persuasion,Jane Austen,1817,British,english,230-300,87022,286,1102
71,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
72,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
73,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
74,174,"Look Homeward, Angel",Thomas Wolfe,1929,American,english,500-600,209000,306,1041
75,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
76,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
77,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
78,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
79,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000,333,987
80,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
81,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
82,195,Clarissa,Samuel Richardson,1748,British,english,"1,000-1,500",984000,345,954
83,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
84,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
85,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
86,1154,Our Mutual Friend,Charles Dickens,1864,British,english,800-900,168000,370,893
87,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
88,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000,382,865
89,2799,The Return of the Native,Thomas Hardy,1878,British,english,300-500,135420,386,862
90,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
91,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
92,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
93,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786,415,811
94,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
95,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000,431,790
96,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
97,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
98,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000,458,756
99,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596,471,735
100,3693,Adam Bede,George Eliot,1859,British,english,400-600,210000,473,732
101,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,476,724
102,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
103,212,The Way We Live Now,Anthony Trollope,1875,British,english,800-1000,362000,479,723
104,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
