﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
4,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
5,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
7,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1552,243
8,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
9,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
10,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
11,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1962,195
12,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1996,191
13,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,2074,183
14,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
15,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
16,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2770,137
17,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2948,128
18,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3193,119
19,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
20,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
21,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3700,105
22,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
23,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3778,103
24,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
25,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
26,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4058,100
27,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4111,99
28,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
29,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4129,98
30,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4375,96
31,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4391,96
32,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
33,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
34,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
35,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
36,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4608,91
37,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
38,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
39,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
40,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5117,81
41,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5182,79
42,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
43,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5203,79
44,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
45,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5339,78
46,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5408,76
47,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
48,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
49,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5684,71
50,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5684,71
51,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
52,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
53,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
54,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5751,69
55,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
56,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
57,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
58,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
59,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
60,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6135,64
61,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
62,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
63,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
64,395,War Trash,Ha Jin,2004,Chinese,english,368,,6434,59
65,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
66,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6517,57
67,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
68,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
69,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
70,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6609,55
71,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
72,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
73,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
74,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
