﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
4,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1608,236
6,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
7,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
8,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
9,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
10,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
11,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
12,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
14,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
15,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
16,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
17,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
18,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5484,73
19,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
20,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
21,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6559,56
22,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
23,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6939,48
24,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
25,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7119,46
26,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7831,44
27,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7834,44
28,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7915,43
29,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7932,42
30,6381,The Parts,Keith Ridgway,2003,Irish,,,,8123,41
31,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
32,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8211,39
33,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8397,37
34,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8483,36
35,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8486,36
36,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8582,34
37,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
38,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8997,32
39,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9034,32
40,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9034,32
41,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
42,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
43,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9143,30
44,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9149,30
45,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
46,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9422,27
47,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9431,27
48,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9498,26
49,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9551,25
50,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
51,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9639,24
52,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9999,20
53,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10070,19
54,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10357,16
55,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
56,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10577,11
57,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10617,10
58,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
59,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
60,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10698,8
61,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10702,8
62,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10903,4
