﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
3,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
4,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
5,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
6,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
7,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
8,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,190,1470
9,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
10,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
11,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
12,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
13,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
14,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
15,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
16,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
17,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000,362,910
18,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
19,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,492,711
20,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
21,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
22,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,529,662
23,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000,551,639
24,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
25,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
26,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925,599,601
27,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
28,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
29,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
30,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
31,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,765,485
32,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,779,478
33,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,858,437
34,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
35,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
36,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,905,413
37,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,920,407
38,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
39,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,958,392
40,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
41,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1088,349
42,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1107,344
43,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1226,316
44,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1231,315
45,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1261,308
46,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1307,292
47,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1342,285
48,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1375,277
49,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
50,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1436,265
51,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1437,264
52,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1448,261
53,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1492,253
54,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1529,247
55,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1540,246
56,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1546,245
57,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1555,243
58,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
59,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1627,234
60,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1676,228
61,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1688,228
62,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1712,225
63,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1721,223
64,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1725,222
65,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1727,222
66,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1728,222
67,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1737,222
68,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1781,218
69,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1804,215
70,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1814,214
71,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1852,208
72,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1906,204
73,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1920,201
74,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1949,196
75,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2115,180
