﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
2,10145,The Changeling,Victor LaValle,2017,American,english,431,,8180,41
3,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8505,36
4,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
5,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
6,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
7,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10332,17
8,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10652,10
9,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11287,1
10,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11299,1
11,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11340,0
