﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
2,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
3,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
4,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1875,204
5,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2408,147
6,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
7,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3794,102
8,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3794,102
9,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6541,57
10,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6594,55
11,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7927,42
12,10145,The Changeling,Victor LaValle,2017,American,english,431,,8157,41
13,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8482,36
14,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9616,24
15,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9690,23
16,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9795,22
17,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9881,21
18,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10144,18
19,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10301,17
20,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10621,10
21,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11257,1
22,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11269,1
23,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11310,0
