﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
4,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
5,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
6,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
7,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3411,111
8,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3445,109
9,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3462,108
10,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3462,108
11,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4036,101
12,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4605,90
13,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4768,89
14,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4838,86
15,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4846,86
16,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4858,86
17,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5005,83
18,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5039,82
19,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5109,80
20,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5179,79
21,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
22,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5897,66
23,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6260,62
24,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6534,57
25,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6632,54
26,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6662,53
27,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6831,51
28,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
29,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7005,48
30,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
31,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
32,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
33,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
34,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7835,44
35,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7912,43
36,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
37,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
38,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8231,39
39,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
40,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
41,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
42,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
43,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
44,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8730,33
45,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
46,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
47,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9210,29
48,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9210,29
49,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9241,29
50,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9286,28
51,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9442,27
52,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9454,27
53,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
54,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9502,26
55,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9533,25
56,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
57,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
58,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9653,24
59,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10028,20
60,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10051,19
61,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10051,19
62,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10325,16
63,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10388,15
64,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10462,14
65,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10491,13
66,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10794,6
67,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10832,5
68,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10860,4
69,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10869,4
70,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10928,4
