﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3427,111
2,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5032,83
3,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5926,66
4,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6975,48
5,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
7,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7167,45
8,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7942,43
9,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
10,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8263,39
11,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8434,37
12,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
13,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
14,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
15,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
16,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
17,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
18,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9485,27
19,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
20,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
21,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
22,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
23,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
24,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10061,20
25,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10085,19
26,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10085,19
27,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10359,16
28,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10422,15
29,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10496,14
30,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10829,6
31,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10895,4
32,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10904,4
33,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10962,4
