﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
6,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
7,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
8,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
9,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
10,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
11,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
12,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1487,253
13,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
14,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
15,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1874,204
16,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
17,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1999,189
18,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2364,153
19,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2447,145
20,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2702,139
21,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2766,136
22,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2854,132
23,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3429,110
24,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3471,108
25,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3471,108
26,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3770,103
27,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3804,102
28,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4063,100
29,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4136,97
30,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4164,96
31,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4164,96
32,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4164,96
33,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4409,95
34,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4473,94
35,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4510,93
36,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4648,90
37,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4750,90
38,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4760,89
39,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4920,84
