﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1611,236
3,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4037,101
4,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6141,64
5,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6584,56
6,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6678,53
7,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6970,48
8,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7119,46
9,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8374,38
10,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8602,34
11,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9040,32
12,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
13,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
14,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
15,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
16,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
