﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
3,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
4,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
5,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
6,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
7,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3671,105
8,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3794,102
9,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4032,101
10,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4693,90
11,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4905,84
12,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4976,84
13,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4977,84
14,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5157,79
15,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5526,72
16,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5734,69
17,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5888,67
18,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6243,63
19,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7178,45
20,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Dutch,english,256,,8732,33
21,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9747,22
