﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
2,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
3,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
4,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
5,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
6,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
7,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,550,642
8,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
9,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,909,411
10,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,912,411
11,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1218,318
12,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1326,287
13,252,Ironweed,William Kennedy,1983,American,english,227,57600,1420,268
14,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1505,251
15,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1658,232
16,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2060,185
17,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
18,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2470,144
19,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2914,129
20,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2962,126
21,311,A Fable,William Faulkner,1954,American,english,384,128000,3688,105
22,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4906,85
23,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5191,79
24,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6511,58
25,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6642,54
26,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8077,42
27,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8379,38
28,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10157,18
29,289,So Big,Edna Ferber,1924,American,english,,100000,10157,18
30,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10157,18
31,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10157,18
32,309,The Town,Conrad Richter,1950,American,english,null,,10157,18
33,304,Journey in the Dark,Martin Flavin,1943,American,english,,,10157,18
34,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10446,15
