﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
3,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
4,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
5,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4106,98
6,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4542,92
7,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4898,84
8,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6106,65
9,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6480,58
10,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6868,50
11,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
12,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10424,15
13,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
14,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10595,11
15,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
16,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10666,9
17,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10716,7
18,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
19,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10784,6
20,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10874,4
21,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10887,4
22,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10941,3
23,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11240,1
