﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
2,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
3,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
4,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
5,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
6,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
7,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
8,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
9,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
10,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
11,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
12,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
13,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1178,326
14,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000,2086,180
15,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2180,169
16,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4070,100
17,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5170,79
18,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6400,60
19,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
20,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7024,48
21,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7083,47
22,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7177,45
23,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10658,10
