﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
4,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
5,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
6,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1397,273
7,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1505,250
8,3908,Death and the Dervish,Meša Selimović,1966,Bosnian,serbo-croatian,null,,1635,234
9,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
10,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
11,3922,The Cathedral,Oles Honchar,1968,Ukrainian,ukrainian,,,2459,144
12,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,,2459,144
13,3895,Dog Years,Günter Grass,1963,German,german,592,,2459,144
14,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2934,128
15,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3183,119
16,311,A Fable,William Faulkner,1954,American,english,384,128000,3680,105
17,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3804,102
18,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3804,102
19,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3804,102
20,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4039,101
21,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4396,95
22,12788,Oxherding Tale,Charles R. Johnson,1982,American,english,208,,5504,73
23,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
24,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7199,45
25,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7199,45
26,9592,The Flounder,Günter Grass,1977,German,german,540,,7911,43
27,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7970,42
28,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,,8125,41
29,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8356,38
30,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8465,36
