﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
2,2583,Walden,Henry David Thoreau,1854,American,english,200-350,114000,71,2511
3,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
4,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
5,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
6,523,The Double Helix,James D. Watson,1968,American,english,200-300,64000,170,1596
7,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
8,749,The Structure of Scientific Revolutions,Thomas Kuhn,1962,American,english,200-300,114000,181,1489
9,705,The Elements of Style,"E. B. White, William Strunk Jr.",1918,American,english,50-100,20000,332,991
10,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000,334,986
11,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
12,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
13,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,369,897
14,1485,The Feminine Mystique,Betty Friedan,1963,American,english,300-400,178000,381,867
15,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,398,844
16,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
17,688,The Varieties of Religious Experience,William James,1902,American,english,400-500,134000,410,815
18,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000,423,803
19,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000,432,790
20,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500,441,779
21,831,The Joy of Cooking,"Irma S. Rombauer, Marion Rombauer Becker, Ethan Becker",1931,American,english,1200-1328,,459,756
22,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,475,726
23,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
24,2733,The Federalist Papers,"Alexander Hamilton, James Madison, John Jay",1787,American,english,400-500,85000,491,711
25,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,516,679
26,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,522,670
27,1247,Narrative of the Life of Frederick Douglass,Frederick Douglass,1845,American,english,100-150,30000,535,656
28,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
29,2061,Slouching Towards Bethlehem,Joan Didion,1968,American,english,200-250,55000,566,629
30,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000,587,610
31,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
32,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,609,594
33,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
34,9355,Pragmatism,William James,1907,American,english,100-200,48000,627,576
35,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
36,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
37,1106,Against Interpretation,Susan Sontag,1966,American,english,,,671,540
38,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
39,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
40,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
41,2468,Mythology,Edith Hamilton,1942,American,english,300-500,,754,489
42,529,A Distant Mirror,Barbara Wertheim Tuchman,1978,American,english,600-640,272000,761,486
43,2794,The Autobiography of Benjamin Franklin,Benjamin Franklin,1791,American,english,,78000,777,478
44,1234,The Principles of Psychology,William James,1890,American,english,1200-1400,336000,784,475
45,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,,793,466
46,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,804,460
47,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,808,459
48,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,819,451
49,767,The Feynman Lectures on Physics,Richard P. Feynman,1963,American,english,approximately 1500-1600 pages across all volumes,,820,449
50,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,821,449
51,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,823,448
52,1020,Desert Solitaire,Edward Abbey,1968,American,english,200-300,82376,834,444
53,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,846,439
54,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,868,429
55,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000,896,417
56,701,The Guns of August,Barbara Wertheim Tuchman,1962,American,english,500-600,177500,918,406
57,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,,930,402
58,1312,How to Win Friends and Influence People,Dale Carnegie,1936,American,english,200-300,103000,930,402
59,868,Henry James,Leon Edel,1953,American,english,,,945,397
60,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,,981,384
61,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
62,1496,Civil Disobedience,Henry David Thoreau,1849,American,english,20-30,14442,1037,366
63,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
64,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
65,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000,1058,357
66,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1073,351
67,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,,1074,351
68,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1100,345
69,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1121,340
70,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1123,340
71,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1132,336
72,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1142,335
73,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1143,334
74,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1146,333
75,1180,The Theory of the Leisure Class,Thorstein Veblen,1899,American,english,,103000,1196,321
76,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1203,319
77,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1204,319
78,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1207,319
79,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1217,317
80,1343,Coming of Age in Samoa,Margaret Mead,1928,American,english,200-300,77000,1227,315
81,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1237,314
82,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
83,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1275,299
84,789,R. E. Lee,Douglas Southall Freeman,1934,American,english,,,1296,293
85,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1314,289
86,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
87,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1318,288
88,3369,Junky,William S. Burroughs,1953,American,english,150-200,58950,1327,285
89,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1336,284
90,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1339,283
91,3138,A Sand County Almanac,Aldo Leopold,1949,American,english,200-300,41000,1346,282
92,4335,The Story of My Life,Helen Keller,1903,American,english,300-400,50000,1379,276
93,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1384,276
94,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1388,275
95,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,,1391,274
