﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1099,346
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
4,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1284,296
5,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1379,276
6,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1460,258
7,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1937,198
8,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
9,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2253,163
10,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2424,147
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
12,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2656,141
13,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
14,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2857,132
15,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
16,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
17,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
18,6370,The Barracks,John McGahern,1963,Irish,english,192,,5270,78
19,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
20,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
21,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
22,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5920,66
23,4912,The Lake,John McGahern,1963,Irish,,,,5982,66
24,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
25,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
26,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
27,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6495,58
28,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
29,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7010,48
30,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
31,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
32,9258,Plays,Oscar Wilde,1900,Irish,english,,,7204,45
33,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7204,45
34,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7204,45
35,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7204,45
36,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
37,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7998,42
38,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
39,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
40,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
41,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
42,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
43,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
44,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
45,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
46,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
47,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
48,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
49,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
