﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
8,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
9,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
10,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
11,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
12,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
13,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
14,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
15,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
16,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
17,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
18,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
19,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
20,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
21,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
22,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
23,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
24,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4031,102
25,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
26,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
27,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
28,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
29,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
30,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4801,87
