﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
8,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
9,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
10,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
11,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
12,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
13,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
14,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
15,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
16,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
17,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
18,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
19,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
20,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
21,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
22,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
23,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
24,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
25,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
26,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
27,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
28,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
29,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
30,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
31,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
32,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
33,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
34,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
35,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
36,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
37,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
38,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
39,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
40,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
41,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
42,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
43,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
44,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
45,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
46,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
47,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
48,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
49,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
50,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
51,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
52,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
53,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
54,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
55,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
56,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
57,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
58,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
59,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
60,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
61,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2451,144
62,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
63,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
64,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
65,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
66,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
67,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2451,144
68,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
69,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
70,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
71,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
72,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
73,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2847,132
74,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
75,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
76,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
77,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
78,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
79,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
80,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
81,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
82,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
83,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3094,120
84,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
85,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
86,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
87,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
88,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
89,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
90,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
91,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
92,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
93,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
94,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
95,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
96,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
97,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
