﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
3,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
4,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
5,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
6,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
7,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
8,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
9,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
10,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
11,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
12,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
13,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
14,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
15,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
16,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
17,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
18,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1389,274
19,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1449,260
20,2085,JR,William Gaddis,1975,American,english,726,265000,1502,251
21,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1529,246
22,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
23,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
24,380,World's End,T. C. Boyle,1987,American,english,456,,1821,211
25,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1825,211
26,9968,Oreo,Fran Ross,1974,American,english,212,50000,1852,207
27,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1869,205
28,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1956,194
29,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1961,193
