﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
2,550,A Tale of Two Cities,Charles Dickens,1859,British,english,200-500,135420,239,1259
3,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
4,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,554,636
5,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
6,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500,1568,240
7,3698,Phineas Finn,Anthony Trollope,1869,British,english,400-600,260000,1994,189
8,3245,Sybil: Or The Two Nations,Benjamin Disraeli,1845,British,english,,121950,2342,153
9,2668,Beat the Devil,Claud Cockburn,1951,British,english,,,5866,68
10,12421,Ten Thousand A Year,Samuel Warren,1839,British,english,,,6325,60
11,6171,The Mandelbaum Gate,Muriel Spark,1965,British,english,,,7987,42
12,6159,The New Men,C. P. Snow,1954,British,english,,,7987,42
