﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
5,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
6,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
10,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
11,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
12,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
13,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
14,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
15,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
16,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
17,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
18,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
19,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
20,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
21,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3463,108
22,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
23,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
24,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
25,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
26,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
27,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
28,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
29,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
30,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
31,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
32,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
33,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
34,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
35,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
36,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
37,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4153,96
38,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4441,94
39,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
40,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
41,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
42,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5473,74
43,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
44,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
45,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
46,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
47,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
48,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
49,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
50,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
51,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
52,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
53,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
54,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
55,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
56,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
57,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
58,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7175,45
59,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7830,44
60,9701,The Future In The Present,C. L. R. James,1977,Trinidadian,,,,7885,43
61,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7896,43
62,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
63,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
64,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
65,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
66,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
67,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
68,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
69,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
70,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
71,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
72,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
73,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9161,30
74,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9283,28
75,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
76,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9393,27
77,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
78,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9495,26
79,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
80,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9790,22
81,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
82,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
83,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10320,16
84,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
85,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
86,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10553,12
87,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
88,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10754,6
