﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
3,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
4,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
7,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
8,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,716,517
9,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,754,488
10,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,760,485
11,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,822,448
12,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
13,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
14,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
15,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
16,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
17,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1078,351
18,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
19,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
20,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
21,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1407,270
22,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
23,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
24,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
25,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
26,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1741,220
27,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1844,207
28,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
29,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
30,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2250,162
31,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
32,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
33,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2398,148
34,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2435,145
35,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2739,138
36,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2741,137
37,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3004,126
38,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000,3043,123
39,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
40,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3434,109
41,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3687,105
42,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3725,103
43,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4027,101
44,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4079,99
45,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4105,98
46,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4445,94
47,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4541,92
48,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4735,90
49,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4857,86
50,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4872,85
51,11540,World War Z,Max Brooks,2006,American,english,342,118000,4874,85
52,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4888,85
53,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4897,84
54,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5024,82
55,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5331,77
56,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5445,74
57,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5451,74
58,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
59,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5631,72
60,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5644,72
61,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6105,65
62,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6129,64
63,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6233,63
64,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6305,60
65,11843,Feed,Seanan McGuire,2010,Unknown,,,,6396,60
66,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6413,59
67,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6479,58
68,2098,Count Zero,William Gibson,1986,American,english,256,78500,6509,57
69,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6597,55
70,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
71,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6868,50
72,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,6983,48
73,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
74,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
75,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
76,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
77,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
78,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
79,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
80,4259,American War,Omar El Akkad,2017,"",english,333,138000,8162,40
81,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
82,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8333,38
83,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
84,9820,Fiskadoro,Denis Johnson,1985,American,english,,62000,8397,37
85,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
86,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8456,36
87,14907,Toward The End Of Time,John Updike,1997,"",english,320-350,,8602,34
88,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
89,4516,The Postman,David Brin,1985,American,english,320,150000,8982,32
90,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
