﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
5,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
9,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
16,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3054,123
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
18,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3088,121
19,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3199,117
20,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
21,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4032,101
22,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
23,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
24,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
25,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4853,86
26,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4881,85
27,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5011,84
28,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5079,82
29,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5121,80
30,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5121,80
31,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
32,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5709,70
33,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
34,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5868,68
35,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6178,63
36,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
37,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
38,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
39,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
40,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
41,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
42,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
43,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
44,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
45,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
46,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
47,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
48,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
49,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
50,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
51,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6905,50
52,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
53,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
54,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
55,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
56,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
57,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7036,47
58,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
59,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
60,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
61,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
62,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
63,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
64,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
65,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
66,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
67,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
68,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
69,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
70,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
71,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
72,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
73,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
74,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
75,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
76,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
77,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
78,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
79,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
80,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
81,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
82,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
83,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
84,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
85,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
86,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
87,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
88,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
89,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
90,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
91,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
92,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
93,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
94,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
95,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
96,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
