﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
5,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
6,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
7,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
8,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
9,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
10,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
12,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1644,232
13,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
14,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
15,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
16,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2301,157
17,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
18,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
19,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
20,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
21,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
22,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3057,123
23,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
24,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3089,121
25,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3096,120
26,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
27,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3239,116
28,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3388,112
29,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
30,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
31,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
32,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
33,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
34,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4587,91
35,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
36,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
37,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4854,86
38,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
39,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
40,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5012,84
41,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5080,82
42,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
43,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
44,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5392,76
45,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
46,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
47,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5709,70
48,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
49,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
50,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5868,68
51,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
52,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6178,63
53,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
54,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
55,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
56,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
57,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
58,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
59,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
60,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
61,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
62,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
63,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
64,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
65,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
66,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
67,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
68,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
69,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
70,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
71,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6905,50
72,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
