﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
4,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
7,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
8,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
9,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
10,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
11,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
12,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
13,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
14,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1106,344
15,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1221,316
16,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1241,313
17,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1303,292
18,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1440,261
19,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1477,255
20,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1534,246
21,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1598,239
22,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1669,228
23,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1713,223
24,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1719,222
25,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1860,206
26,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1883,204
27,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1971,192
28,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1992,190
29,6131,Memoirs Of A Midget,Walter de la Mare,1921,British,english,,118000,2122,177
30,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2458,144
31,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3792,102
32,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3807,102
33,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3807,102
34,6294,The House Of Souls,Arthur Machen,1906,British,english,,78000,3807,102
35,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3807,102
36,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
37,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4119,98
38,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
39,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4810,87
40,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4938,84
41,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5182,79
42,13735,The Grey King,Susan Cooper,1975,British,english,208,,6120,65
