﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
3,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1447,261
4,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1466,257
5,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1548,243
6,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
7,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
8,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2623,142
9,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3062,123
10,3414,There But For The,Ali Smith,2011,British,english,373,,3669,105
11,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4097,99
12,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4419,95
13,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4845,87
14,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4864,86
15,4203,Autumn,Ali Smith,2016,British,english,264,,5087,82
16,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5179,79
17,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5390,77
18,6204,Gb84,David Peace,2004,British,english,480,,5661,72
19,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5871,68
20,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6614,55
21,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6624,55
22,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6887,50
23,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7137,46
24,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7843,44
25,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7844,44
26,5662,The Road Home,Rose Tremain,2007,British,english,365,,7948,42
27,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7991,42
28,14296,Transit,Rachel Cusk,2016,British,english,260,,8114,41
29,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8127,41
30,1422,The Accidental,Ali Smith,2005,British,english,306,,8143,41
31,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8315,39
32,3581,Capital,John Lanchester,2012,British,english,527,,8609,34
33,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8618,34
34,4923,Transmission,Hari Kunzru,2004,British,english,288,,8618,34
35,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
36,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9350,28
37,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
38,6139,Boomerang,Helen Simpson,2000,British,,,,9633,25
39,12516,Winter,Ali Smith,2017,British,english,208-336,,9649,24
40,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
41,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9738,23
42,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
43,12517,Spring,Ali Smith,2019,British,english,336,,9820,22
44,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9834,22
45,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9959,21
46,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9960,21
47,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10081,19
48,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
49,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10115,19
50,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10435,15
51,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10435,15
52,6212,Crudo,Olivia Laing,2018,British,english,160,,10569,12
53,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10589,12
54,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10742,8
55,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10835,5
56,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10845,5
57,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10947,4
58,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10973,3
