﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
3,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
4,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
5,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
6,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
7,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,752,491
8,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
9,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,894,419
10,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
11,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1159,331
12,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1198,323
13,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1350,282
14,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1351,282
15,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1379,277
16,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
17,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
18,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
19,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1553,243
20,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
21,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1888,204
22,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
23,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
24,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
25,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
26,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
27,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
28,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2402,150
29,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
30,633,Last Orders,Graham Swift,1996,British,english,295,84000,2696,140
31,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
32,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
33,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3098,121
34,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3288,114
35,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3445,109
36,3414,There But For The,Ali Smith,2011,British,english,373,,3674,105
37,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3735,104
38,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
39,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4066,100
40,4087,On Love,Alain de Botton,1993,British,english,224,,4066,100
41,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
42,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4420,95
43,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4831,87
44,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4844,87
45,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
46,595,Being Dead,Jim Crace,1999,British,english,196,42000,5038,83
47,4203,Autumn,Ali Smith,2016,British,english,264,,5086,82
48,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5117,81
49,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5179,79
50,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
51,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5203,79
52,6608,Union Street,Pat Barker,1982,British,english,256,,5247,78
53,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5389,77
54,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5402,76
55,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5408,76
56,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5497,73
57,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5535,72
58,6204,Gb84,David Peace,2004,British,english,480,,5658,72
59,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5867,68
60,11615,Puffball,Fay Weldon,1980,British,english,,,6414,60
61,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
62,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6616,55
63,11619,Family And Friends,Anita Brookner,1985,British,english,192,,6633,54
64,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
65,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
66,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7126,46
67,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7830,44
68,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7831,44
69,5662,The Road Home,Rose Tremain,2007,British,english,365,,7934,42
70,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7977,42
71,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8073,42
72,14296,Transit,Rachel Cusk,2016,British,english,260,,8100,41
73,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8113,41
74,1422,The Accidental,Ali Smith,2005,British,english,306,,8129,41
75,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8302,39
76,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8517,36
77,3581,Capital,John Lanchester,2012,British,english,527,,8595,34
78,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8604,34
79,4923,Transmission,Hari Kunzru,2004,British,english,288,,8604,34
80,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9081,31
81,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9269,29
82,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9334,28
83,6139,Boomerang,Helen Simpson,2000,British,,,,9615,25
84,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9615,25
85,12516,Winter,Ali Smith,2017,British,english,208-336,,9631,24
86,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
87,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9720,23
88,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9779,22
89,12517,Spring,Ali Smith,2019,British,english,336,,9803,22
90,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9817,22
91,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9942,21
92,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9943,21
93,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10063,19
94,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10082,19
95,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10097,19
96,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10417,15
97,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10417,15
98,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10505,13
99,6212,Crudo,Olivia Laing,2018,British,english,160,,10551,12
100,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10571,12
101,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10725,8
102,1552,How Far Can You Go?,David Lodge,1980,British,english,,,10810,5
103,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10818,5
104,1554,Young Shoulders,John Wain,1982,British,english,,,10821,5
105,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10828,5
106,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10860,5
107,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10880,4
108,1576,Leading the Cheers,Justin Cartwright,1998,British,english,280,,10927,4
109,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10930,4
110,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10956,3
