﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,431,792
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
4,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
7,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1152,331
8,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1255,308
9,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
14,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
15,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
17,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
19,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3234,116
20,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3269,115
21,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
22,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
23,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
24,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
25,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
26,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
27,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4764,89
28,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
29,3182,Another Country,Karel Schoeman,1984,South African,,,,4869,86
30,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4939,84
31,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
32,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4997,84
33,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
34,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
35,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5134,80
36,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5451,75
37,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5469,74
38,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
39,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
40,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5686,71
41,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5734,70
42,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
43,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
44,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5945,66
45,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
46,6093,Third World Express,Mongane Serote,1997,South African,english,,,6140,64
47,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6149,64
48,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6241,63
49,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
50,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6438,59
51,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
52,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6468,59
53,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
54,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
55,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
56,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
57,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
58,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6596,56
59,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6604,55
60,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
61,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
62,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
63,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
64,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
65,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6931,49
66,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
67,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
68,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
69,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
70,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7122,46
71,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
72,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
73,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
74,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
75,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
76,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
77,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
78,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8194,40
79,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
80,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
81,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8468,36
82,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8468,36
83,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
84,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
85,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
86,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
87,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
88,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
89,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
90,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9105,31
91,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
92,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
93,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9393,27
94,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
95,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
96,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
97,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
98,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
99,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
100,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
101,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
102,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9860,21
103,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
104,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
105,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
106,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10357,16
107,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
108,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
109,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
110,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
111,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
112,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
113,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10845,5
114,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
115,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
116,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10896,4
117,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10930,4
118,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
119,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
120,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
