﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
2,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2108,179
3,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5325,78
4,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6643,54
5,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6763,51
6,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6878,50
7,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7185,45
8,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7796,45
9,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8345,38
10,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8369,38
11,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8459,36
12,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8531,35
13,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8554,35
14,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8691,33
15,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9115,31
16,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9175,30
17,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9183,30
18,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9397,27
19,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9448,27
20,10417,Bid Time Return,Richard Matheson,1975,American,english,278,,10247,18
21,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10691,9
22,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10726,8
23,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10943,4
